﻿AMG Super ,,,,,,,,
ABN: 30 099 320 583,,,,,,,,
Portfolio Holdings Information for Investment option -  ,My Super,,,,,,,
,,,,,,,,
Asset type,,,,,,,,
Cash,,,,,,,,
Name of Institution ,Name/kind of investment item,,,Asset Class,,Currency ,Value (AUD) ,Weighting
,,,,Unlisted Property,,, -   ,0.00%
,,,,Unlisted Property ,,, -   ,0.00%
Unlisted Property ,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Listed Property Trust,N/A - Managed Fund,MAQ0219AU,Unlisted Property ,,,"7,336,902.22",5.16%
Macquarie Investment Management Global Limited,Macquarie Hedged Index Global Real Estate Securities Fund,N/A - Managed Fund,MAQ0830AU,Unlisted Property ,,,"3,638,527.33",2.56%
Macquarie Investment Management Global Limited,Macquarie True Index Global Real Estate Securities Fund,N/A - Managed Fund,MAQ0832AU,Unlisted Property ,,,"3,499,853.13",2.46%
Total externally managed,,,,,,,"14,475,282.68",10.18%
Total Unlisted Property,,,,,,,"14,475,282.68",10.18%
Listed Infrastructure,,,,,,,,
,,,,Listed Infrastructure,, -   , -   ,0.00%
,,,,Listed Infrastructure,, -   , -   ,0.00%
Total Listed Infrastructure,,,,,,, -   ,0.00%
Unlisted Infrastructure,,,,,,,,
Name/kind of investment item,,,,Asset Class,,% Ownership,Value (AUD) ,Weighting
,,,,Unlisted infrastructure,,, -   ,0.00%
,,,,Unlisted infrastructure,,, -   ,0.00%
Unlisted Infrastructure,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting
,,,,Unlisted infrastructure,,, -   ,0.00%
,,,,Unlisted infrastructure,,, -   ,0.00%
Total Externally managed,,,,,,, -   ,0.00%
Total Unlisted Infrastructure,,,,,,, -   ,
Listed Alternatives,,,,,,,,
,,,,Listed Alternatives,, -   , -   ,0.00%
,,,,Listed Alternatives,, -   , -   ,0.00%
Total Listed Alternatives,,,,,,, -   ,
Unlisted Alternatives,,,,,,,,
,,,,Unlisted Alternatives,,, -   ,0%
,,,,Unlisted Alternatives,,, -   ,0%
Total Internally managed,,,,,,, -   ,0%
Unlisted Alternatives,,,,,,,,
,,,,Unlisted Alternatives,,, -   ,0.00%
,,,,Unlisted Alternatives,,, -   ,0.00%
Total Externally managed,,,,,,, -   ,0.00%
Total Unlisted Alternatives,,,,,,, -   ,
Total Portfolio Holdings,,,,,,,"142,206,691.24",100.00%
